id,dateUpdated,dateAccessed,documentLink,documentType,lactationBooster,lactationCode,lactationCounselingAndInformation,lactationQualifications,pregnancyBooster,pregnancyCode,pregnancyQualifications,pregnancyTest,vaccines,orgName,orgType,countryIso3166Alpha2,countryName,wbRegion,wbIncomeLevel
30,2021-03-24,2021-03-31,https://covid-vaccine.canada.ca/info/pdf/astrazeneca-covid-19-vaccine-pm-en.pdf,Guidance statement,,Permitted with qualifications,,Provider consultation required,,Permitted with qualifications,Provider consultation required,,"Oxford-AstraZeneca Vaxzevria, Covishield",Health Canada,Regulatory Body,CA,Canada,North America,High income
244,2021-03-24,2021-05-27,https://twitter.com/NphcdaNG/status/1374654275918385155/photo/1,Official social media post,,,,,,Permitted with qualifications,Provider consultation required,,,National Primary Health Care Development Agency,Public Health Authority,NG,Nigeria,Sub-Saharan Africa,Lower middle income
26,2021-03-24,2021-03-31,https://www.acog.org/clinical/clinical-guidance/practice-advisory/articles/2020/12/vaccinating-pregnant-and-lactating-patients-against-covid-19,Guidance statement,,Recommended for some or all,,,,Permitted,,Not recommended,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Johnson & Johnson Janssen COVID-19 vaccine",American College of Obstetricians and Gynecologists,Professional Society,US,United States,North America,High income
119,2021-03-25,2021-05-03,http://test.ncdc.ge/Handlers/GetFile.ashx?ID=2a2a89e3-f026-4c4a-b32b-0dcb2fcb4d13,FAQ,,,,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Pfizer/BioNTech Comirnaty|Oxford-AstraZeneca Vaxzevria, Covishield",National Centers for Disease Control,Public Health Authority,GE,Georgia,Europe and Central Asia,Upper middle income
110,2021-03-25,2021-04-28,https://vaktsineeri.ee/en/covid-19/getting-a-vaccination/,Government website,,,,,,Permitted with qualifications,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,,Ministry of Social Affairs,Public Health Authority,EE,Estonia,Europe and Central Asia,High income
120,2021-03-25,2021-05-03,http://test.ncdc.ge/Handlers/GetFile.ashx?ID=46f58045-4a85-4b8e-b652-2c2d0d598072,FAQ,,,,,,,,,"Pfizer/BioNTech Comirnaty|Oxford-AstraZeneca Vaxzevria, Covishield",National Centers for Disease Control,Public Health Authority,GE,Georgia,Europe and Central Asia,Upper middle income
139,2021-03-25,2021-05-07,https://www.mohfw.gov.in/covid_vaccination/vaccination/faqs.html#about-the-vaccine,FAQ,,Not recommended,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield|Bharat Biotech Covaxin",Ministry of Health and Family Welfare,Public Health Authority,IN,India,South Asia,Lower middle income
133,2021-03-26,2021-05-05,https://koronavirus.gov.hu/cikkek/itt-szakmai-ajanlas-varandosok-kerhetik-az-oltast,Press release,,,,,,Permitted,Advises administration in 2nd and 3rd trimester,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",National Public Health Center,Public Health Authority,HU,Hungary,Europe and Central Asia,High income
265,2021-03-26,2021-05-31,https://koronavirus.gov.hu/letoltheto-tajekoztatok,FAQ,,Permitted,,,,Permitted,,,Moderna COVID-19 vaccine,National Public Health Center,Public Health Authority,HU,Hungary,Europe and Central Asia,High income
132,2021-03-26,2021-05-05,https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/pfizer-biontech_vakcina_lakossagi_tajekoztato_2.pdf,FAQ,,Permitted,,"Elevated risk of serious disease|Elevated risk of exposure",,Permitted,,,Pfizer/BioNTech Comirnaty,National Public Health Center,Public Health Authority,HU,Hungary,Europe and Central Asia,High income
56,2021-03-26,2021-04-14,https://bancos.salud.gob.ar/recurso/actualizacion-de-los-lineamientos-tecnicos-campana-nacional-de-vacunacion-contra-la-covid,Guidance statement,,Permitted with qualifications,"Lactating people SHOULD consult provider / ""talk to provider""","Elevated risk of exposure|Elevated risk of serious disease",,Permitted with qualifications,"Provider consultation required|Elevated risk of serious disease (underlying condition, co-morbidity, age)|Elevated risk of exposure (occupational, housing)",Not recommended,"Pfizer/BioNTech Comirnaty|Gamaleya Sputnik V|Oxford-AstraZeneca Vaxzevria, Covishield|Sinopharm BIBP-CorV",Ministry of Health,Public Health Authority,AR,Argentina,Latin America and Caribbean,Upper middle income
228,2021-03-27,2021-05-26,https://www.moh.gov.sg/covid-19/vaccination,FAQ,,Permitted,,,,Not recommended,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Ministry of Health,Public Health Authority,SG,Singapore,East Asia and Pacific,High income
13,2021-03-29,2021-03-30,https://www.who.int/news-room/feature-stories/detail/the-j-j-covid-19-vaccine-what-you-need-to-know,Press release,,Permitted,,Elevated risk of exposure,,Permitted with qualifications,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)|Provider consultation required",,Johnson & Johnson Janssen COVID-19 vaccine,World Health Organization,Public Health Authority,,Global,,
311,2021-03-29,2021-06-11,https://www.has-sante.fr/jcms/p_3234447/fr/covid-19-se-vacciner-decider-avec-son-medecin,Fact sheet,,,,,,Permitted,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",High Health Authority (HAS),Public Health Authority,"FR|GF","France|French Guiana","Europe and Central Asia|Latin America and Caribbean","High income|High income"
281,2021-03-29,2021-06-10,http://www.moh.gov.bn/SitePages/COVID-19%20Vaccine.aspx,Fact sheet,,Not recommended,,,,Not recommended,,,Sinopharm BIBP-CorV,Ministry of Health,Public Health Authority,BN,Brunei Darussalam,East Asia and Pacific,High income
296,2021-03-29,2021-06-10,http://www.nhc.gov.cn/jkj/s3582/202103/c2febfd04fc5498f916b1be080905771.shtml,Guidance statement,,Recommended for some or all,,Elevated risk of exposure,,Not recommended,,,"Sinopharm BIBP-CorV|CanSino Biologics Convidecia|Sinovac CoronaVac",Centers for Disease Control,Public Health Authority,CN,China,East Asia and Pacific,Upper middle income
163,2021-03-29,2021-05-11,https://www.bag.admin.ch/bag/en/home/krankheiten/ausbrueche-epidemien-pandemien/aktuelle-ausbrueche-epidemien/novel-cov/haeufig-gestellte-fragen.html?faq-url=/en/categories/pregnancy,FAQ,,Permitted,,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",Required,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Federal Office of Public Health,Public Health Authority,CH,Switzerland,Europe and Central Asia,High income
67,2021-03-29,2021-04-19,https://www.gov.bt/covid19/28-03-21-frequently-asked-questions-from-the-people-pmo/,FAQ,,Permitted,,Elevated risk of exposure,,Permitted,,,,Prime Minister's Office/Ministry of Health,Public Health Authority,BT,Bhutan,South Asia,Lower middle income
735,2021-03-30,2021-09-22,https://doh.gov.ph/node/28465,Government website,,,,,,Not recommended,,,Gamaleya Sputnik V,Department of Health,Public Health Authority,PH,Philippines,East Asia and Pacific,Lower middle income
40,2021-03-30,2021-04-02,https://www.health.gov.au/initiatives-and-programs/covid-19-vaccines/is-it-true/is-it-true-do-covid-19-vaccines-cause-infertility,FAQ,,,,,,,,,"Pfizer/BioNTech Comirnaty|Oxford-AstraZeneca Vaxzevria, Covishield",Australian Government Department of Health,Public Health Authority,AU,Australia,East Asia and Pacific,High income
718,2021-03-30,2021-09-22,https://solomons.gov.sb/new-order-of-priority-groups-for-covid-19-vaccination-as-of-today-30th-march/,Press release,,No position found,,,,No position found,,,,Ministry of Health,Public Health Authority,SB,Solomon Islands,East Asia and Pacific,Lower middle income
288,2021-03-30,2021-06-10,https://coronavirus.bg/bg/vaccinations/publications/16,Guidance statement,,Permitted with qualifications,"Lactating people SHOULD consult provider / ""talk to provider""",,,Permitted with qualifications,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,Moderna COVID-19 vaccine,Unified Government Information Portal,Public Health Authority,BG,Bulgaria,Europe and Central Asia,Upper middle income
832,2021-03-30,2021-10-19,https://kovid19vakcinacija.mk/za-vakcinite/,Guidance statement,,,,,,,,,"Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,MK,North Macedonia,Europe and Central Asia,Upper middle income
156,2021-03-30,2021-05-10,https://www.vvkt.lt/index.php?3932444142,FAQ,,Permitted with qualifications,Lactating people MUST consult provider,Provider consultation required,,Permitted with qualifications,"Provider consultation required|Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine",Ministry of Health,Public Health Authority,LT,Lithuania,Europe and Central Asia,High income
125,2021-03-30,2021-05-04,https://www.zusammengegencorona.de/impfen/impfstoffe/wirksamkeit-und-sicherheit/#faqitem=8c37ec52-e28a-548b-bbcd-7dc255ebc9c7,FAQ,,No position found,,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine",Federal Ministry of Health,Public Health Authority,DE,Germany,Europe and Central Asia,High income
834,2021-03-30,2021-10-19,https://kovid19vakcinacija.mk/za-vakcinite/,Guidance statement,,Not recommended,,,,Not recommended,,,Gamaleya Sputnik V,Ministry of Health,Public Health Authority,MK,North Macedonia,Europe and Central Asia,Upper middle income
734,2021-03-30,2021-09-22,https://doh.gov.ph/node/28465,Government website,,,,,,Permitted,Advises administration in 2nd and 3rd trimester,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine|Sinopharm BIBP-CorV|Sinovac CoronaVac",Department of Health,Public Health Authority,PH,Philippines,East Asia and Pacific,Lower middle income
283,2021-03-31,2021-06-10,http://www.moh.gov.bn/SitePages/COVID-19%20Vaccine.aspx,Fact sheet,,,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,BN,Brunei Darussalam,East Asia and Pacific,High income
269,2021-03-31,2021-06-01,https://twitter.com/EswatiniGovern1/status/1377154174186496001/photo/2,Official social media post,,No position found,,,,No position found,,,,Government,Public Health Authority,SZ,Eswatini,Sub-Saharan Africa,Lower middle income
770,2021-03-31,2021-09-29,https://www.facebook.com/cdcmohcam/photos/%E1%9E%94%E1%9E%BB%E1%9E%82%E1%9F%92%E1%9E%82%E1%9E%9B%E1%9E%98%E1%9E%B7%E1%9E%93%E1%9E%A2%E1%9E%B6%E1%9E%85%E1%9E%85%E1%9E%B6%E1%9E%80%E1%9F%8B%E1%9E%9C%E1%9F%89%E1%9E%B6%E1%9E%80%E1%9F%8B%E1%9E%9F%E1%9E%B6%E1%9F%86%E1%9E%84%E1%9E%94%E1%9E%B6%E1%9E%93/3476568525781995/,Official social media post,,Not recommended,,,,Not recommended,,,Sinopharm BIBP-CorV,Ministry of Health,Public Health Authority,KH,Cambodia,East Asia and Pacific,Lower middle income
508,2021-04-01,2021-07-27,https://www.zzjzfbih.ba/informacije-o-cjepivu/,Guidance statement,,,,,,,,,,Institute for Public Health,Public Health Authority,BA,Bosnia and Herzegovina,Europe and Central Asia,Upper middle income
278,2021-04-01,2021-06-20,https://www.gouv.bj/coronavirus/,Press release,,No position found,,,,No position found,,,,Ministry of Health,Public Health Authority,BJ,Benin,Sub-Saharan Africa,Lower middle income
357,2021-04-01,2021-06-22,https://www.has-sante.fr/jcms/p_3259006/fr/avis-n-2021-0025/ac/seesp-du-1er-avril-2021-du-college-de-la-haute-autorite-de-sante-relatif-a-l-edition-2021-du-calendrier-des-vaccinations-et-recommandations-vaccinales,Guidance statement,,Permitted,,,,Permitted,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Johnson & Johnson Janssen COVID-19 vaccine",High Health Authority (HAS),Public Health Authority,"FR|GF","France|French Guiana","Europe and Central Asia|Latin America and Caribbean","High income|High income"
358,2021-04-01,2021-06-22,https://www.has-sante.fr/jcms/p_3259006/fr/avis-n-2021-0025/ac/seesp-du-1er-avril-2021-du-college-de-la-haute-autorite-de-sante-relatif-a-l-edition-2021-du-calendrier-des-vaccinations-et-recommandations-vaccinales,Guidance statement,,Permitted,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield",High Health Authority (HAS),Public Health Authority,"FR|GF","France|French Guiana","Europe and Central Asia|Latin America and Caribbean","High income|High income"
530,2021-04-01,2021-08-04,https://covid19.gov.tl/en/first-vaccines-for-east-timor-arrive-in-dili-on-monday-lusa/,Government website,,,,,,,,,,Ministry of Health,Public Health Authority,TL,Timor-Leste,East Asia and Pacific,Lower middle income
196,2021-04-01,2021-05-13,http://www.nhsrc.gov.pk/SiteImage/Misc/files/20210401%20Guidelines%20for%20Sputnik%20V%20Vaccine_6101.pdf,Guidance statement,,Not recommended,,,,Not recommended but with exceptions,Provider consultation required,,Gamaleya Sputnik V,Ministry of National Health Services Regulation and Coordination,Public Health Authority,PK,Pakistan,South Asia,Lower middle income
850,2021-04-02,2021-10-20,http://www.nhc.gov.cn/jkj/s5899tg/202104/1619f941de034452a4b9bcaf307afd79.shtml,Guidance statement,,Recommended for some or all,,Elevated risk of exposure,,Not recommended,,,"Sinopharm BIBP-CorV|Sinovac CoronaVac|CanSino Biologics Convidecia",State Council,Public Health Authority,CN,China,East Asia and Pacific,Upper middle income
43,,2021-04-05,https://cov19reg.phd.iq/learning.aspx,FAQ,,Not recommended,,,,Not recommended,,,,Ministry of Health,Public Health Authority,IQ,Iraq,Middle East and North Africa,Upper middle income
42,,2021-04-05,https://www.health.gov.gy/images/documents/Screening_checklist_for_Contraindications_Adults.pdf,Consent form/screening checklist,,,,,,Not recommended,,,,Ministry of Health,Public Health Authority,GY,Guyana,Latin America and Caribbean,Upper middle income
284,2021-04-05,2021-06-10,http://www.moh.gov.bn/SitePages/COVID-19%20Vaccine.aspx,FAQ,,Permitted,,"Elevated risk of exposure|Elevated risk of serious disease",,,,,"Oxford-AstraZeneca Vaxzevria, Covishield|Sinopharm BIBP-CorV",Ministry of Health,Public Health Authority,BN,Brunei Darussalam,East Asia and Pacific,High income
41,,2021-04-05,https://www.health.gov.gy/images/media/Covishield-_AstraZenca.pdf,Fact sheet,,No position found,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,GY,Guyana,Latin America and Caribbean,Upper middle income
317,2021-04-06,2021-06-13,https://www.unicef.org/laos/sites/unicef.org.laos/files/2021-04/Vaccines%20FAQ_6%20April_0.pdf,FAQ,,Recommended for some or all,,Elevated risk of exposure,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",Not recommended,,Ministry of Health,Public Health Authority,LA,Lao PDR,East Asia and Pacific,Lower middle income
1178,2021-04-07,2022-01-17,https://www.vacunate.gov.py/index-documentos-tecnicos.html,Guidance statement,,Not recommended,,,,Not recommended,,,Bharat Biotech Covaxin,Ministry of Public Health and Social Welfare,Public Health Authority,PY,Paraguay,Latin America and Caribbean,Upper middle income
1181,2021-04-07,2022-01-18,https://www.facebook.com/www.progyn.org/,Official social media post,,No position found,,,,Permitted,,,,Puerto Rico Obstetrics and Gynecology,Professional Society,PR,Puerto Rico,Latin America and Caribbean,High income
1283,2021-04-08,2022-02-22,"http://naurugov.nr/government-information-office/gio-notices/thursday,-8-april-2021.aspx",Press release,,Not recommended,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,NR,Nauru,East Asia and Pacific,High income
359,2021-04-08,2021-06-22,https://www.humanitarianresponse.info/sites/www.humanitarianresponse.info/files/documents/files/covax_yemen_who_unicef_partners_briefing_8_april_2021.pdf?utm_source=miragenews&utm_medium=miragenews&utm_campaign=news,Guidance statement,,No position found,,,,No position found,,,,Ministry of Health and Population,Public Health Authority,YE,"Yemen, Rep.",Middle East and North Africa,Low income
254,2021-04-08,2021-05-31,http://moh.gov.lr/news/2021/covid-19-vaccines-message-from-mr-adolphus-clarke-program-manager-expanded-programme-on-immunization-moh/,Press release,,No position found,,,,Permitted with qualifications,Provider consultation required,,,Ministry of Health,Public Health Authority,LR,Liberia,Sub-Saharan Africa,Low income
58,2021-04-09,2021-06-18,https://www.sozialministerium.at/Corona-Schutzimpfung/Corona-Schutzimpfung---Fachinformationen.html,Guidance statement,,Permitted,,,,Permitted,,Not required,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine","Federal Ministry Republic of Austria Social Affairs, Health, Care and Consumer Protection",Public Health Authority,AT,Austria,Europe and Central Asia,High income
86,2021-04-11,2021-04-23,http://www.gov.cn/fuwu/2021-04/11/content_5599017.htm,Press release,,,,,,Not recommended,,,,State Council,Public Health Authority,CN,China,East Asia and Pacific,Upper middle income
1053,2021-04-12,2021-12-04,https://ariananews.af/vaccine-campaign-now-open-for-everyone-over-18/,Media article,,,,,,Not recommended,,,,Ministry of Public Health,Public Health Authority,AF,Afghanistan,South Asia,Low income
137,2021-04-12,2021-05-05,https://koronavirus.gov.hu/sites/default/files/sites/default/files/imce/janssen_vakcina_lakossagi_tajekoztato.pdf,FAQ,,Not recommended,,,,Not recommended,,,Johnson & Johnson Janssen COVID-19 vaccine,National Public Health Center,Public Health Authority,HU,Hungary,Europe and Central Asia,High income
203,2021-04-13,2021-05-13,https://www.gob.pe/13223,Government website,,,"Lactating people SHOULD consult provider / ""talk to provider""",,,Permitted with qualifications,,,,Ministry of Health,Public Health Authority,PE,Peru,Latin America and Caribbean,Upper middle income
55,2021-04-13,2021-04-14,https://www.argentina.gob.ar/coronavirus/vacuna/preguntas-frecuentes,FAQ,,Not recommended but with exceptions,,"Elevated risk of exposure|Elevated risk of serious disease",,Permitted with qualifications,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Oxford-AstraZeneca Vaxzevria, Covishield|Gamaleya Sputnik V|Johnson & Johnson Janssen COVID-19 vaccine|Sinopharm BIBP-CorV|Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Ministry of Health,Public Health Authority,AR,Argentina,Latin America and Caribbean,Upper middle income
50,,2021-04-14,https://www.salut.ad/preinscripcio-vacuna-covid19/,Government website,,No position found,,,,Permitted with qualifications,Prescription required,,,Ministry of Health,Public Health Authority,AD,Andorra,Europe and Central Asia,High income
202,2021-04-14,2021-05-13,https://doh.gov.ph/Vaccines/Am-I-eligible-to-get-the-COVID-19-vaccine,FAQ,,Permitted,,Elevated risk of exposure,,Permitted,Advises administration in 2nd and 3rd trimester,Not required,,Department of Health,Public Health Authority,PH,Philippines,East Asia and Pacific,Lower middle income
138,2021-04-15,2021-05-05,https://www.landlaeknir.is/um-embaettid/greinar/grein/item43978/Bolusetning-gegn-COVID-19---Algengar-spurningar-og-svor,FAQ,,Permitted,,,,Permitted,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield",Directorate of Health,Public Health Authority,IS,Iceland,Europe and Central Asia,High income
287,2021-04-15,2021-06-10,https://coronavirus.bg/bg/vaccinations/publications/23,Guidance statement,,Permitted with qualifications,"Lactating people SHOULD consult provider / ""talk to provider""",,,Permitted with qualifications,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Oxford-AstraZeneca Vaxzevria, Covishield",Unified Government Information Portal,Public Health Authority,BG,Bulgaria,Europe and Central Asia,Upper middle income
346,2021-04-15,2021-06-21,https://www.gov.je/Health/Coronavirus/Vaccine/Pages/COVID19VaccineInformation.aspx,Fact sheet,,Permitted,,,,Permitted,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Government of Jersey,Public Health Authority,,Channel Islands,Europe and Central Asia,High income
347,2021-04-15,2021-06-21,https://www.gov.je/Health/Coronavirus/Vaccine/Pages/COVID19VaccineInformation.aspx,Fact sheet,,Not recommended but with exceptions,,,,Not recommended but with exceptions,Only if received 1st dose with this vaccine,,"Oxford-AstraZeneca Vaxzevria, Covishield",Government of Jersey,Public Health Authority,,Channel Islands,Europe and Central Asia,High income
409,2021-04-15,2021-07-06,https://www.moh.gov.zm/?wpfb_dl=181,Guidance statement,,No position found,,,,No position found,,,,Ministry of Health,Public Health Authority,ZM,Zambia,Sub-Saharan Africa,Lower middle income
753,2021-04-16,2021-09-28,https://gouvernement.lu/en/actualites/toutes_actualites/communiques/2021/04-avril/16-csmi-avis-astrazeneca.html,Press release,,,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield",Government,Public Health Authority,LU,Luxembourg,Europe and Central Asia,High income
70,2021-04-16,2021-04-20,https://www.bomra.co.bw/index.php/news-updates/172-covid-19-vaccine-q-a,FAQ,,No position found,,,,No position found,Provider consultation required,Required,,Medicines Regulatory Authority,Regulatory Body,BW,Botswana,Sub-Saharan Africa,Upper middle income
251,2021-04-16,,https://covid19.mc/en/mesures/tout-sur-les-vaccins/,FAQ,,No position found,,,,Permitted with qualifications,Prescription required,,Pfizer/BioNTech Comirnaty,Government,Public Health Authority,MC,Monaco,Europe and Central Asia,High income
153,2021-04-17,2021-05-10,https://www.vmnvd.gov.lv/lv/vakcinacijas-rokasgramata-informativais-materials-vakcinacijas-veicejiem,Guidance statement,,Permitted,,,,Not recommended,,Not recommended,"Oxford-AstraZeneca Vaxzevria, Covishield",National Health Service,Public Health Authority,LV,Latvia,Europe and Central Asia,High income
152,2021-04-17,2021-05-10,https://www.vmnvd.gov.lv/lv/vakcinacijas-rokasgramata-informativais-materials-vakcinacijas-veicejiem,Guidance statement,,Permitted,,,,Recommended for some or all,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",Not recommended,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",National Health Service,Public Health Authority,LV,Latvia,Europe and Central Asia,High income
64,,2021-04-19,https://healthalert.gov.bh/uploads/dhep3ew1_l2l.pdf,FAQ,,Not recommended,,,,Not recommended,,,,Ministry of Health,Public Health Authority,BH,Bahrain,Middle East and North Africa,High income
150,2021-04-19,2021-05-10,https://www.covid19.gov.la/index.php?r=site%2Fdetail&id=883,Consent form/screening checklist,,Permitted with qualifications,Lactating people MUST consult provider,Provider consultation required,,Permitted with qualifications,Provider consultation required,,"Sinopharm BIBP-CorV|Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,LA,Lao PDR,East Asia and Pacific,Lower middle income
62,,2021-04-19,http://armvaccine.am/am/covid-vaccine,FAQ,,No position found,,,,No position found,,,,"National Center for Disease Control (NCDC), Ministry of Health",Public Health Authority,AM,Armenia,Europe and Central Asia,Upper middle income
1140,2021-04-19,2021-04-30,https://www.dha.gov.ae/Asset%20Library/COVID19/Covid19_Vaccine_EN.pdf,Guidance statement,,,,,,Not recommended,,,"Sinopharm BIBP-CorV|Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Gamaleya Sputnik V",Ministry of Health and Prevention,Public Health Authority,AE,United Arab Emirates,Middle East and North Africa,High income
63,,2021-04-19,https://surokkha.gov.bd/faq,FAQ,,Not recommended but with exceptions,Lactating people MUST consult provider,Provider consultation required,,"Not recommended but with exceptions|Not recommended",Provider consultation required,,,Ministry of Health and Family Welfare,Public Health Authority,BD,Bangladesh,South Asia,Lower middle income
428,2021-04-20,2021-07-11,https://vaktsineeri.ee/en/covid-19/vaccination-in-estonia/,Guidance statement,,,,,,,,,,Ministry of Social Affairs,Public Health Authority,EE,Estonia,Europe and Central Asia,High income
69,,2021-04-20,https://www.info-coronavirus.be/en/vaccination/#overview,FAQ,,"Permitted|Not recommended",,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine","Federal Public Service (FPS) Health, Food Chain Safety and Environment",Public Health Authority,BE,Belgium,Europe and Central Asia,High income
104,2021-04-20,2021-04-28,https://www.sst.dk/en/English/Corona-eng/Vaccination-against-COVID-19/Who-should-be-vaccinated,FAQ,,Not recommended but with exceptions,"Lactating people SHOULD consult provider / ""talk to provider""",Elevated risk of serious disease,,Not recommended but with exceptions,"Elevated risk of serious disease (underlying condition, co-morbidity, age)",Required,,Danish Health Authority,Public Health Authority,DK,Denmark,Europe and Central Asia,High income
74,,2021-04-21,https://coronavirus.bg/bg/vaccinations/faq,FAQ,,Permitted with qualifications,,,,Permitted with qualifications,Provider consultation required,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Unified Government Information Portal,Public Health Authority,BG,Bulgaria,Europe and Central Asia,Upper middle income
374,2021-04-21,2021-06-22,https://healthygibraltar.org/covid-19-vaccine/,FAQ,,Permitted,,,,Permitted,,,Pfizer/BioNTech Comirnaty,Health Authority,Public Health Authority,GI,Gibraltar,Europe and Central Asia,High income
209,2021-04-21,2021-05-20,https://www.who.int/publications/i/item/WHO-2019-nCoV-vaccines-SAGE_recommendation-AZD1222-2021.1,Guidance statement,,Recommended for some or all,,,,Permitted with qualifications,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",Not recommended,"Oxford-AstraZeneca Vaxzevria, Covishield",World Health Organization,Public Health Authority,,Global,,
79,,2021-04-22,https://covid19.ncema.gov.ae/en/page/about-the-vaccine,FAQ,,Not recommended,,,,Not recommended,,,"Pfizer/BioNTech Comirnaty|Gamaleya Sputnik V|Sinopharm BIBP-CorV",National Emergency Crisis and Disaster Management Authority,Public Health Authority,AE,United Arab Emirates,Middle East and North Africa,High income
80,,2021-04-22,https://vaccination.covid19.gov.ua/articles/questionsanswers,FAQ,,Permitted,,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)",Not recommended,"Oxford-AstraZeneca Vaxzevria, Covishield|Sinovac CoronaVac|Pfizer/BioNTech Comirnaty",Ministry of Health,Public Health Authority,UA,Ukraine,Europe and Central Asia,Lower middle income
161,2021-04-22,2021-05-11,https://deputyprimeminister.gov.mt/en/health-promotion/covid-19/Pages/vaccines.aspx,FAQ,,Permitted,,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine",Ministry of Health,Public Health Authority,MT,Malta,Middle East and North Africa,High income
89,2021-04-23,2021-04-23,https://www.coronavirus2020.kz/ru/koronavirus-kogda-zhenschiny-proshedshie-vakcinaciyu-mogut-planirovat-beremennost_a3780098,Press release,,,,,,Not recommended,,,,Ministry of Health,Public Health Authority,KZ,Kazakhstan,Europe and Central Asia,Upper middle income
331,2021-04-23,2021-05-25,https://www.gov.uk/government/publications/covid-19-vaccination-women-of-childbearing-age-currently-pregnant-planning-a-pregnancy-or-breastfeeding,Fact sheet,,Not recommended but with exceptions,,,,Not recommended but with exceptions,Only if received 1st dose with this vaccine,,"Oxford-AstraZeneca Vaxzevria, Covishield",Public Health England,Public Health Authority,GB,United Kingdom,Europe and Central Asia,High income
